FID,ID,geom,objectid,CODE_OIK,NAME_OIK,CODE_GDIAM,NAMEF_OIK,X_EGSA87,Y_EGSA87,GEOGRAFIKO_PLATOS,GEOGRAFIKO_MIKOS,H,EDRA_DIAM,CODE_DIAM,NAME_DIAM,CODE_OTA,NAME_OTA,CODE_NOM,NAME_NOM,NAME_GDIAM
OIKISMOI.990,990,POINT (21.652906760552558 39.08588657933183),11082,05020401,Μάραθος,0,"Μάραθος,ο",296844.4999,4328642.5624,39.08326399,21.65125104,858,1,05020400,Τ.Δ.Μαράθου,05020000,ΔΗΜΟΣ ΑΓΡΑΦΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.991,991,POINT (21.583638416125847 39.085128115875655),11083,05020501,Μοναστηράκιον,0,"Μοναστηράκιον,το",290850.3436,4328715.4999,39.08250454,21.58198492,724,1,05020500,Τ.Δ.Μοναστηρακίου,05020000,ΔΗΜΟΣ ΑΓΡΑΦΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.992,992,POINT (21.511096677497036 39.10081109125048),11085,05030101,Γρανίτσα,0,"Γρανίτσα,η",284622.8436,4330625.6871,39.09818658,21.50944514,815,1,05030100,Τ.Δ.Γρανίτσης,05030000,ΔΗΜΟΣ ΑΠΕΡΑΝΤΙΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.993,993,POINT (21.475960037320938 39.12471438452391),11087,05040301,Λεπιανά,0,"Λεπιανά,τα",281657.7814,4333362.7503,39.12208951,21.47430906,744,1,05040300,Τ.Δ.Λεπιανών,05040000,ΔΗΜΟΣ ΑΣΠΡΟΠΟΤΑΜΟΥ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.994,994,POINT (21.649650328591736 39.13775829055139),11089,05020101,Άγραφα,0,"Άγραφα,τα",296711.8748,4334407.2497,39.13513595,21.64799349,852,1,05020100,Τ.Δ.Αγράφων,05020000,ΔΗΜΟΣ ΑΓΡΑΦΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.995,995,POINT (21.504754796200128 39.138050223890325),11090,05030501,Λιθοχώριον,0,"Λιθοχώριον,το",284188,4334774.1247,39.13542583,21.50310259,877,1,05030500,Τ.Δ.Λιθοχωρίου,05030000,ΔΗΜΟΣ ΑΠΕΡΑΝΤΙΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.996,996,POINT (21.614151683520966 39.14170081077088),11091,05020301,Επινιανά,0,"Επινιανά,τα",293654.9061,4334924.9373,39.13907799,21.61249589,944,1,05020300,Τ.Δ.Επινιανών,05020000,ΔΗΜΟΣ ΑΓΡΑΦΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.997,997,POINT (21.47967483660085 39.14891045226461),11092,05040101,Ραπτόπουλον,0,"Ραπτόπουλον,το",282053.5625,4336039.4999,39.14628576,21.47802318,808,1,05040100,Τ.Δ.Ραπτοπούλου,05040000,ΔΗΜΟΣ ΑΣΠΡΟΠΟΤΑΜΟΥ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.998,998,POINT (21.40053052486935 39.15424836653668),11093,05040401,Νέον Αργύριον,0,"Νέον Αργύριον,το",275230.2495,4336825.063,39.15162258,21.39888128,393,1,05040400,Τ.Δ.Νέου Αργυρίου,05040000,ΔΗΜΟΣ ΑΣΠΡΟΠΟΤΑΜΟΥ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.999,999,POINT (21.625400126658175 39.17606359215044),11094,05020601,Τρίδενδρον,0,"Τρίδενδρον,το",294727.0313,4338713.4999,39.17344112,21.62374317,931,1,05020600,Τ.Δ.Τριδένδρου,05020000,ΔΗΜΟΣ ΑΓΡΑΦΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1000,1000,POINT (21.450644214677975 39.18417088199004),11095,05040201,Κέδρα,0,"Κέδρα,τα",279654.562,4340023.4376,39.18154598,21.44899266,877,1,05040200,Τ.Δ.Κέδρων,05040000,ΔΗΜΟΣ ΑΣΠΡΟΠΟΤΑΜΟΥ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1001,1001,POINT (21.492399906113214 39.18710796634034),11096,05040501,Πρασιά,0,"Πρασιά,η",283270.6256,4340248.8125,39.18448367,21.49074694,858,1,05040500,Τ.Δ.Πρασιάς,05040000,ΔΗΜΟΣ ΑΣΠΡΟΠΟΤΑΜΟΥ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1002,1002,POINT (21.643023675137403 39.208427659514896),11097,05020201,Βραγγιανά,0,"Βραγγιανά,τα",296342.9996,4342266,39.20580562,21.64136539,1061,1,05020200,Τ.Δ.Βραγγιανών,05020000,ΔΗΜΟΣ ΑΓΡΑΦΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1003,1003,POINT (21.603478430280347 39.216013284102125),11098,05020701,Τροβάτον,0,"Τροβάτον,το",292950.4361,4343197.5629,39.21339073,21.60182124,1052,1,05020700,Τ.Δ.Τροβάτου,05020000,ΔΗΜΟΣ ΑΓΡΑΦΩΝ,05,ΝΟΜΟΣ ΕΥΡΥΤΑΝΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1004,1004,POINT (22.565186179237696 38.40384119069184),11099,07060107,Μονή Τιμίου Προδρόμου,0,"Μονή Τιμίου Προδρόμου,η",374567.882,4251310.4274,38.40122785,22.56351751,526,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1005,1005,POINT (22.50712367338881 38.37824529314533),11100,07060105,Γενημάκια,0,"Γενημάκια,τα",369451.8543,4248550.5617,38.37563099,22.5054574,11,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1006,1006,POINT (22.540554071881715 38.3370605069015),11101,07060111,Συκιά,0,"Συκιά,η",372299.8009,4243933.6586,38.33444646,22.5388877,3,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1007,1007,POINT (22.5847995445937 38.32477043677337),11102,07060109,Πρόσακος,0,"Πρόσακος,ο",376145.9968,4242509.6853,38.32215696,22.58313208,11,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1008,1008,POINT (22.58720064450852 38.30488923183294),11103,07060102,Άγιος Ανδρέας,0,"Άγιος Ανδρέας,ο",376322.1584,4240300.3247,38.30227568,22.58553356,15,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1009,1009,POINT (22.560069742521193 38.30998331176922),11104,07060106,Μακριά Μαλλιά,0,"Μακριά Μαλλιά,τα",373958.6564,4240902.2103,38.3073694,22.55840338,299,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1010,1010,POINT (22.56328474048719 38.29170010728089),11105,07060103,Άγιος Νικόλαος,0,"Άγιος Νικόλαος,ο",374208.2187,4238869.0114,38.28908615,22.5616187,190,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1011,1011,POINT (22.607885376295975 38.364536229752375),11106,07060110,Στενός,0,"Στενός,ο",378230.5762,4246891.7062,38.36192329,22.60621628,90,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1012,1012,POINT (22.601953533120977 38.35844632765907),11107,07060108,Ποταμοί,0,"Ποταμοί,οι",377702.0913,4246223.76,38.35583327,22.60028476,13,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1013,1013,POINT (22.595953716127255 38.35434051697957),11108,07060104,Βάλτος,0,"Βάλτος,ο",377170.9292,4245776.1062,38.35172735,22.59428522,3,0,07060100,Τ.Δ.Δεσφίνης,07060000,ΔΗΜΟΣ ΔΕΣΦΙΝΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1014,1014,POINT (22.49442529473452 38.54020533040798),11109,07050102,Καλάνια,0,"Καλάνια,τα",368636.4129,4266541.3135,38.53759172,22.49275569,1380,0,07050100,Τ.Δ.Δελφών,07050000,ΔΗΜΟΣ ΔΕΛΦΩΝ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1015,1015,POINT (22.494225331572714 38.51834392761475),11110,07050103,Κρόκι,0,"Κρόκι,το",368579.2628,4264115.6086,38.51573019,22.49255624,1263,0,07050100,Τ.Δ.Δελφών,07050000,ΔΗΜΟΣ ΔΕΛΦΩΝ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1016,1016,POINT (22.504631922715312 38.59425686314558),11111,07110202,Αλαταριές,0,"Αλαταριές,οι",369623.6017,4272524.9998,38.59164369,22.50296075,944,0,07110200,Τ.Δ.Επταλόφου,07110000,ΔΗΜΟΣ ΠΑΡΝΑΣΣΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1017,1017,POINT (22.490280062026663 38.57976719698341),11112,07110203,Ζαμπειός,0,"Ζαμπειός, ο",368347.2491,4270937.4966,38.57715374,22.48860967,1080,0,07110200,Τ.Δ.Επταλόφου,07110000,ΔΗΜΟΣ ΠΑΡΝΑΣΣΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1018,1018,POINT (22.534693448003278 38.578843953342556),11113,07110204,Ιταμός,0,"Ιταμός,ο",372214.4069,4270772.3962,38.57623112,22.53302169,1278,0,07110200,Τ.Δ.Επταλόφου,07110000,ΔΗΜΟΣ ΠΑΡΝΑΣΣΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1019,1019,POINT (22.553545420517363 38.61520966748236),11114,07110102,Άνω Πολύδροσος,0,"Άνω Πολύδροσος,η",373920.1599,4274781.9446,38.61259731,22.55187223,771,0,07110100,Τ.Δ.Πολυδρόσου,07110000,ΔΗΜΟΣ ΠΑΡΝΑΣΣΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1020,1020,POINT (22.549601545169608 38.608237025339214),11115,07110103,Λιβάδι,0,"Λιβάδι,το",373564.5592,4274013.5931,38.60562457,22.54792864,876,0,07110100,Τ.Δ.Πολυδρόσου,07110000,ΔΗΜΟΣ ΠΑΡΝΑΣΣΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1021,1021,POINT (22.336883214936645 38.58870550490052),11116,07010703,Προσήλιον,0,"Προσήλιον,το",355002.8713,4272160.1857,38.58608991,22.33521742,835,0,07010700,Τ.Δ.Προσηλίου,07010000,ΔΗΜΟΣ ΑΜΦΙΣΣΗΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1022,1022,POINT (22.33003071353627 38.59340012471265),11117,07010702,Μοναστήριον,0,"Μοναστήριον,το",354415.4952,4272691.9992,38.59078446,22.32836502,986,0,07010700,Τ.Δ.Προσηλίου,07010000,ΔΗΜΟΣ ΑΜΦΙΣΣΗΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1023,1023,POINT (22.422341388006355 38.41957725069193),11118,07080102,Άγιος Αθανάσιος,0,"Άγιος Αθανάσιος,ο (νησίς)",362124.3969,4253260.3939,38.41696196,22.42067681,0,0,07080100,Τ.Δ.Ιτέας,07080000,ΔΗΜΟΣ ΙΤΕΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1024,1024,POINT (22.418013054383866 38.4178319569463),11119,07080103,Άγιος Κωνσταντίνος,0,"Άγιος Κωνσταντίνος,ο (νησίς)",361743.1974,4253073.194,38.4152166,22.41634865,0,0,07080100,Τ.Δ.Ιτέας,07080000,ΔΗΜΟΣ ΙΤΕΑΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1025,1025,POINT (22.401627702941266 38.378407566280245),11120,07030103,Αψηφιά,0,"Αψηφιά,η (νησίς)",360236.852,4248722.938,38.37579177,22.39996472,0,0,07030100,Τ.Δ.Γαλαξιδίου,07030000,ΔΗΜΟΣ ΓΑΛΑΞΙΔΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1026,1026,POINT (22.401705802481736 38.3852476834323),11121,07030102,Άγιος Γεώργιος,0,"Άγιος Γεώργιος,ο (νησίς)",360256.8238,4249481.8669,38.38263192,22.40004266,0,0,07030100,Τ.Δ.Γαλαξιδίου,07030000,ΔΗΜΟΣ ΓΑΛΑΞΙΔΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1027,1027,POINT (22.285395248022507 38.371004410041856),11122,07030202,Νέοι Άγιοι Πάντες,0,"Νέοι Άγιοι Πάντες,οι",350068.3108,4248083.6881,38.36838693,22.28373606,72,0,07030200,Τ.Δ.Αγίων Πάντων,07030000,ΔΗΜΟΣ ΓΑΛΑΞΙΔΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1028,1028,POINT (22.296372292558793 38.35621513981624),11123,07030203,Παραλία Αγίων Πάντων,0,"Παραλία Αγίων Πάντων,η",350997.0002,4246424.7473,38.35359773,22.2947131,0,0,07030200,Τ.Δ.Αγίων Πάντων,07030000,ΔΗΜΟΣ ΓΑΛΑΞΙΔΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1029,1029,POINT (22.24773992292144 38.362769317702856),11124,07120702,Όρμος Λεμονιάς,0,"Όρμος Λεμονιάς,ο",346761.2807,4247231.6228,38.36015126,22.2460821,2,0,07120700,Τ.Δ.Πανόρμου,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1030,1030,POINT (22.216347781621923 38.35145694791856),11125,07120802,Παραλία Τολοφώνος,0,"Παραλία Τολοφώνος,η",343994.1915,4246028.8087,38.34883839,22.2146912,0,0,07120800,Τ.Δ.Τολοφώνος,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1031,1031,POINT (22.124990619998464 38.367825598696776),11126,07120405,Άγιος Σπυρίδων,0,"Άγιος Σπυρίδων,ο",336047.622,4248003.4948,38.36520583,22.12333653,1,0,07120400,Τ.Δ.Καλλιθέας,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1032,1032,POINT (22.14059621779062 38.357988964712476),11127,07120406,Κλοβινός,0,"Κλοβινός,ο",337389.0621,4246884.305,38.35536937,22.13894186,17,0,07120400,Τ.Δ.Καλλιθέας,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1033,1033,POINT (22.158894188244854 38.34926541303129),11128,07120403,Άγιος Νικόλαος,0,"Άγιος Νικόλαος,ο",338968.6278,4245884.178,38.34664603,22.15723946,7,0,07120400,Τ.Δ.Καλλιθέας,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1034,1034,POINT (22.169328385716195 38.34249070480858),11129,07120402,Αγία Ειρήνη,0,"Αγία Ειρήνη,η",339865.5671,4245114.239,38.33987143,22.16767348,56,0,07120400,Τ.Δ.Καλλιθέας,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1035,1035,POINT (22.163816338945896 38.34497947326422),11130,07120408,Φλαμπουράκια,0,"Φλαμπουράκια,τα",339389.3161,4245399.9896,38.34236014,22.16216155,45,0,07120400,Τ.Δ.Καλλιθέας,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1036,1036,POINT (22.124363402055774 38.35446330129228),11131,07120407,Πρασούδι,0,"Πρασούδι,το (νησίς)",335962.6874,4246521.7501,38.35184346,22.12270963,0,0,07120400,Τ.Δ.Καλλιθέας,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1037,1037,POINT (22.16046284620089 38.34304830510768),11132,07120404,Άγιος Νικόλαος,0,"Άγιος Νικόλαος,ο (νησίς)",339091.9666,4245191.5171,38.34042891,22.15880821,0,0,07120400,Τ.Δ.Καλλιθέας,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1038,1038,POINT (22.082013016315496 38.3764635229684),11133,07120903,Χάνια,0,"Χάνια,τα",332312.6573,4249039.251,38.37384319,22.08036008,1,0,07120900,Τ.Δ.Τριζονίων,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1039,1039,POINT (22.095993242292632 38.373472807467884),11134,07120902,Σπηλιά,0,"Σπηλιά,η",333527.0972,4248682.0628,38.37085266,22.09433993,3,0,07120900,Τ.Δ.Τριζονίων,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1040,1040,POINT (22.099572325652844 38.41637367001411),11135,07120202,Δαφνοχώριον,0,"Δαφνοχώριον,το",333937.8792,4253436.5075,38.4137538,22.09791793,902,0,07120200,Τ.Δ.Γλυφάδας,07120000,ΔΗΜΟΣ ΤΟΛΟΦΩΝΟΣ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1041,1041,POINT (22.21625622535372 38.477868730345534),11136,07101304,Παλαιόκαστρον,0,"Παλαιόκαστρον,το",344257.6258,4260057.2469,38.47525083,22.21459676,471,0,07101300,Τ.Δ.Πενταπόλεως,07100000,ΔΗΜΟΣ ΛΙΔΩΡΙΚΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1042,1042,POINT (22.191413914681338 38.492508093754445),11137,07101303,Λεύκα,0,"Λεύκα,η",342122.434,4261724.1252,38.48988992,22.18975489,470,0,07101300,Τ.Δ.Πενταπόλεως,07100000,ΔΗΜΟΣ ΛΙΔΩΡΙΚΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1043,1043,POINT (22.16953474434295 38.490379986632924),11138,07101302,Αιγίτιον,0,"Αιγίτιον,το",340209.4927,4261525.6873,38.48776149,22.16787646,971,0,07101300,Τ.Δ.Πενταπόλεως,07100000,ΔΗΜΟΣ ΛΙΔΩΡΙΚΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1044,1044,POINT (22.227735170399946 38.50329163496358),11139,07101305,Σκαλούλα,0,"Σκαλούλα,η",345313.3154,4262859.19,38.50067403,22.22607476,676,0,07101300,Τ.Δ.Πενταπόλεως,07100000,ΔΗΜΟΣ ΛΙΔΩΡΙΚΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1045,1045,POINT (22.07002974500777 38.43168760779737),11140,07071302,Παλαιοχώριον,0,"Παλαιοχώριον,το",331394.0961,4255189.5659,38.4290674,22.06837592,928,0,07071300,Τ.Δ.Σεργούλας,07070000,ΔΗΜΟΣ ΕΥΠΑΛΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.1046,1046,POINT (22.055369819103863 38.39174872265417),11141,07071303,Παραλία Σεργούλας,0,"Παραλία Σεργούλας,η",330020.9059,4250784.2446,38.3891281,22.05371737,0,0,07071300,Τ.Δ.Σεργούλας,07070000,ΔΗΜΟΣ ΕΥΠΑΛΙΟΥ,07,ΝΟΜΟΣ ΦΩΚΙΔΟΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
