FID,ID,geom,oid,PERIFEREIAKI_ENOTITA,DIMOS,DIMOTIKI_ENOTITA,LIMENIKI_ARCHI,MICHANOTRATA,GRI_GRI,VINTZOTRATA,D_P,OSTRAKALIEIA,ERASITECHNIKI,YPOVRYCHIA,ALLA,EIDOS_APAGOREFSIS,DIATAXI,IANOUARIOS,FEVROUARIOS,MARTIOS,APRILIOS,MAIOS,IOUNIOS,IOULIOS,AVGOUSTOS,SEPTEMVRIOS,OKTOVRIOS,NOEMVRIOS,DEKEMVRIOS,CHRONOSFRAGIDA,X_EGSA87,Y_EGSA87,SYNDESI,CHARTIS,2os_CHARTIS,GEOGRAFIKO_MIKOS,GEOGRAFIKO_PLATOS
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.52,52,POINT (23.18687359426326 38.656182723420144),31,ΦΘΙΩΤΙΔΑ,ΛΟΚΡΩΝ,ΑΤΑΛΑΝΤΗΣ,ΣΚΑΛΑ ΑΤΑΛΑΝΤΗΣ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΩΝ ΔΥΤΙΚΑ ΤΟΥ ΑΚΡΩΤΗΡΙΟΥ ΘΕΟΛΟΓΟΣ ΕΩΣ Ν.Δ. ΤΟΥ ΟΙΚΙΣΜΟΥ ΘΕΟΛΟΓΟΣ ΖΩΝΗ ΠΛΑΤΟΥΣ 500 Μ. ΑΠΌ ΤΗΝ  ΑΚΤΗ,ΑΡ. 822/23-2-1998 ΕΓΓΡΑΦΟ ΥΠ. ΠΟΛΙΤΙΣΜΟΥ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,429100,4278650,,,,23.1868735942633,38.6561827234201
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.53,53,POINT (23.09219351959883 38.65463016892644),32,ΦΘΙΩΤΙΔΑ,ΛΟΚΡΩΝ,ΑΤΑΛΑΝΤΗΣ,ΣΚΑΛΑ ΑΤΑΛΑΝΤΗΣ,,,,,ΝΑΙ,,,,ΑΠΑΓΟΡΕΥΕΤΑΙ Η ΑΛΙΕΙΑ ΟΣΤΡΑΚΩΝ ΣΤΗ ΝΟΗΤΗ ΓΡΑΜΜΗ ΑΛΜΥΡΟΥ-ΑΚΡΩΤΗΡΙ ΑΡΚΙΤΣΑΣ 500Μ. ΑΠΌ ΤΗΝ ΑΚΤΗ,ΑΡ. 822/23-2-1998 ΕΓΓΡΑΦΟ ΥΠ. ΠΟΛΙΤΙΣΜΟΥ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,420860,4278555,,,,23.0921935195988,38.6546301689264
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.54,54,POINT (22.653212163355985 38.86166577367153),33,ΦΘΙΩΤΙΔΑ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΑ,,ΝΑΙ,,,,,,,ΑΠΑΓΟΡΕΥΣΗ ΑΛΙΕΙΑΣ ΜΕ ΓΡΙ-ΓΡΙ (ΗΜΕΡΑΣ ΚΑΙ ΝΥΧΤΑΣ). ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΜΑΛΙΑΚΟΥ ΚΟΛΠΟΥ ΕΣΩΤΕΡΙΚΑ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΑ ΑΚΡΩΤΗΡΙΟ ΚΝΗΜΙΣ-ΑΚΡΩΤΗΡΙΟ ΛΙΧΑΔΟ Ν. ΕΥΒΟΙΑΣ - ΑΚΡΩΤΗΡΙΟ ΤΑΠΙΑ ΣΥΜΠΕΡΙΛΑΜΒΑΝΟΜΕΝΗΣ ΚΑΙ ΤΗΣ ΘΑΛΑΣΣΙΑΣ ΠΕΡΙΟΧΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΦΑΡΟ ΧΙΛΙΟΜΙΛΙ ΜΕ ΤΗ ΘΕΣΗ ΚΑΡΑΒΟΦΑΝΑΡΟ ΚΑΘΟΛΗ ΤΗ ΔΙΑΡΚΕΙΑ ΤΟΥ ΕΤΟΥΣ,ΑΡΘΡΟ 1 ΤΟΥ Π.Δ. 124/11 (ΦEΚ 258Α/9-12-11),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,383000,4302000,,,,22.653212163356,38.8616657736715
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.55,55,POINT (22.70638563498322 38.884794414667454),34,ΦΘΙΩΤΙΔΑ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΑ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΕΣΩΘΕΝ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟΝ ΚΑΒΟ ΚΑΡΑΒΟΦΑΝΑΡΟ ΚΑΙ ΤΙΣ ΕΚΒΟΛΕΣ ΤΟΥ ΠΟΤΑΜΟΥ ΒΕΛΑΣ  ΚΑΘΟΛΗ ΤΗ ΔΙΑΡΚΕΙΑ ΤΟΥ ΕΤΟΥΣ,ΑΡΘΡΟ 23 ΤΟΥ Ε.Κ.Λ. ΣΤΥΛΙΔΑΣ 1 (ΦEΚ 37/Β/22-1-1979),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,387650,4304500,,,,22.7063856349832,38.8847944146675
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.56,56,POINT (22.558309469885447 38.881257781228186),35,ΦΘΙΩΤΙΔΑ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΑ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΗ ΘΑΛΑΣΣΙΑ ΠΕΡΙΟΧΗ ΛΙΒΑΡΙ ΜΑΛΙΑΚΟΥ ΚΟΛΠΟΥ Η ΟΙΠΟΙΑ ΕΥΡΙΣΚΕΤΑΙ ΕΣΩΤΕΡΙΚΑ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ  ΤΗΝ ΣΚΑΛΑ ΣΚΑΛΙΣΤΗΡΙ ΣΤΗΝ ΑΓΙΑ ΜΑΡΙΝΑ ΜΕ ΤΗΝ ΘΕΣΗ ΚΑΣΙΔΙ ΣΤΙΣ ΕΚΒΟΛΕΣ ΤΟΥ ΣΠΕΡΧΕΙΟΥ ΠΟΤΑΜΟΥ,ΑΡΘΡΟ 2 ΤΟΥ Π.Δ. 144/86 (ΦEΚ 53Α/24-4-86),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,374800,4304300,,,,22.5583094698854,38.8812577812282
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.58,58,POINT (22.618644178488413 38.861261997511065),37,ΦΘΙΩΤΙΔΑ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΟΣ,ΣΤΥΛΙΔΑ,,,,ΝΑΙ,,,,,ΑΠΑΓΟΡΕΥΣΗ ΑΛΙΕΙΑΣ ΜΕ ΣΤΑΤΙΚΑ ΔΙΧΤΥΑ (ΑΠΛΑΔΙΑΜΑΝΩΜΕΝΑ-ΚΛΑΜΠΑΝΟΔΙΧΤΑ ΚΛΠ) ΠΟΥ ΕΧΟΥΝ ΠΛΑΤΟΣ (ΑΛΤΟΣ) ΜΕΓΑΛΥΤΕΡΟ ΑΠΌ 13 Μ. ΚΑΙ ΑΝΟΙΓΜΑ ΜΑΤΙΟΥ ΜΙΚΡΟΤΕΡΟ ΤΩΝ 22 ΧΙΛΙΟΣΤΩΝ ΜΕΤΡΟΥΜΕΝΟ ΑΠΌ ΚΟΜΠΟ ΕΝΏ ΤΟ ΔΙΧΤΥ ΘΑ ΕΊΝΑΙ ΒΡΕΓΜΕΝΟ  ΣΤΟ ΜΑΛΙΑΚΟ ΚΟΛΠΟ ΚΑΙ ΕΣΩΤΕΡΙΚΑ ΤΗΣ ΝΟΗΤΗΣ ΓΡΑΜΜΗΣ ΠΟΥ ΕΝΩΝΕΙ ΤΟ ΦΑΡΟ ΧΙΛΙΟΜΙΛΙ ΜΕ ΤΗΝ ΕΝΑΝΤΙ ΘΕΣΗ ΚΑΡΑΒΟΦΑΝΑΡΟ - ΚΑΘΟΛΗ ΤΗ ΔΙΑΡΚΕΙΑ ΤΟΥ ΕΤΟΥΣ,ΑΡΘΡΟ ΜΟΝΟ Π.Δ. 497/88 (ΦEΚ 225/5-10-88),ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,05/08/2014,380000,4302000,,,,22.6186441784884,38.8612619975111
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.60,60,POINT (22.38061885164516 38.35186938413434),39,ΦΩΚΙΔΑ,ΔΕΛΦΩΝ,ΓΑΛΑΞΙΔΙΟΥ,ΓΑΛΑΞΙΔΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ ΠΑΡΑΛΙΑ ΑΝΕΜΟΚΑΜΠΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΑΛΑΦΑΤΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΕΝΤΡΙ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΒΥΣΤΡΙΘΡΑ ΓΑΛΑΞΕΙΔΙΟΥ, ΟΡΜΟΣ ΑΓΙΟΥ ΒΑΣΙΛΕΙΟΥ, ΠΑΡΑΛΙΑ ΑΓ. ΠΑΝΤΩΝ, ΠΑΡΑΛΙΑ ΠΑΝΟΡΜΟΥ, ΠΑΡΑΛΙΑ ΕΡΑΤΕΙΝΗΣ ΑΠΟ ΤΟ ΑΛΙΕΥΤΙΚΟ ΚΑΤΑΦΥΓΙΟ ΕΩΣ ΚΑΙ ΤΗΝ ΠΑΡΑΛΙΑ ΣΚΑΛΑ ΜΕΤΑΛΛΕΙΩΝ ΤΟΥ ΔΗΜΟΥ ΔΩΡΙΔΑΣ, ΠΑΡΑΛΙΑ ΑΓ. ΝΙΚΟΛΑΟΥ ΚΑΙ ΠΑΡΑΛΙΑ ΓΚΛΟΒΙΝΟ ΚΑΙ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 100 Μ. ΑΠΟ ΤΑ ΣΗΜΕΙΑ ΠΟΥ ΠΡΟΣΕΓΓΙΖΟΥΝ ΣΥΝΗΘΩΣ ΟΙ ΛΟΥΟΜΕΝΟΙ ΑΠΟ 15/6 ΕΩΣ 15/9 ΚΑΘΕ ΕΤΟΥΣ",ΑΡΘΡΟ 231 Γ.Κ.Λ.,,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,358350,4245810,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,22.3806188516452,38.3518693841343
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.61,61,POINT (22.376307552689006 38.38605324626191),39,ΦΩΚΙΔΑ,ΔΕΛΦΩΝ,ΓΑΛΑΞΙΔΙΟΥ,ΓΑΛΑΞΙΔΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ ΠΑΡΑΛΙΑ ΑΝΕΜΟΚΑΜΠΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΑΛΑΦΑΤΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΕΝΤΡΙ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΒΥΣΤΡΙΘΡΑ ΓΑΛΑΞΕΙΔΙΟΥ, ΟΡΜΟΣ ΑΓΙΟΥ ΒΑΣΙΛΕΙΟΥ, ΠΑΡΑΛΙΑ ΑΓ. ΠΑΝΤΩΝ, ΠΑΡΑΛΙΑ ΠΑΝΟΡΜΟΥ, ΠΑΡΑΛΙΑ ΕΡΑΤΕΙΝΗΣ ΑΠΟ ΤΟ ΑΛΙΕΥΤΙΚΟ ΚΑΤΑΦΥΓΙΟ ΕΩΣ ΚΑΙ ΤΗΝ ΠΑΡΑΛΙΑ ΣΚΑΛΑ ΜΕΤΑΛΛΕΙΩΝ ΤΟΥ ΔΗΜΟΥ ΔΩΡΙΔΑΣ, ΠΑΡΑΛΙΑ ΑΓ. ΝΙΚΟΛΑΟΥ ΚΑΙ ΠΑΡΑΛΙΑ ΓΚΛΟΒΙΝΟ ΚΑΙ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 100 Μ. ΑΠΟ ΤΑ ΣΗΜΕΙΑ ΠΟΥ ΠΡΟΣΕΓΓΙΖΟΥΝ ΣΥΝΗΘΩΣ ΟΙ ΛΟΥΟΜΕΝΟΙ ΑΠΟ 15/6 ΕΩΣ 15/9 ΚΑΘΕ ΕΤΟΥΣ",ΑΡΘΡΟ 231 Γ.Κ.Λ.,,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,358040,4249610,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,22.376307552689,38.3860532462619
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.62,62,POINT (22.394608614670087 38.37648287408657),39,ΦΩΚΙΔΑ,ΔΕΛΦΩΝ,ΓΑΛΑΞΙΔΙΟΥ,ΓΑΛΑΞΙΔΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ ΠΑΡΑΛΙΑ ΑΝΕΜΟΚΑΜΠΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΑΛΑΦΑΤΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΕΝΤΡΙ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΒΥΣΤΡΙΘΡΑ ΓΑΛΑΞΕΙΔΙΟΥ, ΟΡΜΟΣ ΑΓΙΟΥ ΒΑΣΙΛΕΙΟΥ, ΠΑΡΑΛΙΑ ΑΓ. ΠΑΝΤΩΝ, ΠΑΡΑΛΙΑ ΠΑΝΟΡΜΟΥ, ΠΑΡΑΛΙΑ ΕΡΑΤΕΙΝΗΣ ΑΠΟ ΤΟ ΑΛΙΕΥΤΙΚΟ ΚΑΤΑΦΥΓΙΟ ΕΩΣ ΚΑΙ ΤΗΝ ΠΑΡΑΛΙΑ ΣΚΑΛΑ ΜΕΤΑΛΛΕΙΩΝ ΤΟΥ ΔΗΜΟΥ ΔΩΡΙΔΑΣ, ΠΑΡΑΛΙΑ ΑΓ. ΝΙΚΟΛΑΟΥ ΚΑΙ ΠΑΡΑΛΙΑ ΓΚΛΟΒΙΝΟ ΚΑΙ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 100 Μ. ΑΠΟ ΤΑ ΣΗΜΕΙΑ ΠΟΥ ΠΡΟΣΕΓΓΙΖΟΥΝ ΣΥΝΗΘΩΣ ΟΙ ΛΟΥΟΜΕΝΟΙ ΑΠΟ 15/6 ΕΩΣ 15/9 ΚΑΘΕ ΕΤΟΥΣ",ΑΡΘΡΟ 231 Γ.Κ.Λ.,,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,359620,4248520,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,22.3946086146701,38.3764828740866
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.63,63,POINT (22.38337455534364 38.38232107772249),39,ΦΩΚΙΔΑ,ΔΕΛΦΩΝ,ΓΑΛΑΞΙΔΙΟΥ,ΓΑΛΑΞΙΔΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ ΠΑΡΑΛΙΑ ΑΝΕΜΟΚΑΜΠΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΑΛΑΦΑΤΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΕΝΤΡΙ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΒΥΣΤΡΙΘΡΑ ΓΑΛΑΞΕΙΔΙΟΥ, ΟΡΜΟΣ ΑΓΙΟΥ ΒΑΣΙΛΕΙΟΥ, ΠΑΡΑΛΙΑ ΑΓ. ΠΑΝΤΩΝ, ΠΑΡΑΛΙΑ ΠΑΝΟΡΜΟΥ, ΠΑΡΑΛΙΑ ΕΡΑΤΕΙΝΗΣ ΑΠΟ ΤΟ ΑΛΙΕΥΤΙΚΟ ΚΑΤΑΦΥΓΙΟ ΕΩΣ ΚΑΙ ΤΗΝ ΠΑΡΑΛΙΑ ΣΚΑΛΑ ΜΕΤΑΛΛΕΙΩΝ ΤΟΥ ΔΗΜΟΥ ΔΩΡΙΔΑΣ, ΠΑΡΑΛΙΑ ΑΓ. ΝΙΚΟΛΑΟΥ ΚΑΙ ΠΑΡΑΛΙΑ ΓΚΛΟΒΙΝΟ ΚΑΙ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 100 Μ. ΑΠΟ ΤΑ ΣΗΜΕΙΑ ΠΟΥ ΠΡΟΣΕΓΓΙΖΟΥΝ ΣΥΝΗΘΩΣ ΟΙ ΛΟΥΟΜΕΝΟΙ ΑΠΟ 15/6 ΕΩΣ 15/9 ΚΑΘΕ ΕΤΟΥΣ",ΑΡΘΡΟ 231 Γ.Κ.Λ.,,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,358650,4249185,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,22.3833745553436,38.3823210777225
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.64,64,POINT (22.35788143973093 38.34776829904311),39,ΦΩΚΙΔΑ,ΔΕΛΦΩΝ,ΓΑΛΑΞΙΔΙΟΥ,ΓΑΛΑΞΙΔΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ ΠΑΡΑΛΙΑ ΑΝΕΜΟΚΑΜΠΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΑΛΑΦΑΤΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΕΝΤΡΙ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΒΥΣΤΡΙΘΡΑ ΓΑΛΑΞΕΙΔΙΟΥ, ΟΡΜΟΣ ΑΓΙΟΥ ΒΑΣΙΛΕΙΟΥ, ΠΑΡΑΛΙΑ ΑΓ. ΠΑΝΤΩΝ, ΠΑΡΑΛΙΑ ΠΑΝΟΡΜΟΥ, ΠΑΡΑΛΙΑ ΕΡΑΤΕΙΝΗΣ ΑΠΟ ΤΟ ΑΛΙΕΥΤΙΚΟ ΚΑΤΑΦΥΓΙΟ ΕΩΣ ΚΑΙ ΤΗΝ ΠΑΡΑΛΙΑ ΣΚΑΛΑ ΜΕΤΑΛΛΕΙΩΝ ΤΟΥ ΔΗΜΟΥ ΔΩΡΙΔΑΣ, ΠΑΡΑΛΙΑ ΑΓ. ΝΙΚΟΛΑΟΥ ΚΑΙ ΠΑΡΑΛΙΑ ΓΚΛΟΒΙΝΟ ΚΑΙ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 100 Μ. ΑΠΟ ΤΑ ΣΗΜΕΙΑ ΠΟΥ ΠΡΟΣΕΓΓΙΖΟΥΝ ΣΥΝΗΘΩΣ ΟΙ ΛΟΥΟΜΕΝΟΙ ΑΠΟ 15/6 ΕΩΣ 15/9 ΚΑΘΕ ΕΤΟΥΣ",ΑΡΘΡΟ 231 Γ.Κ.Λ.,,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,356355,4245390,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,22.3578814397309,38.3477682990431
APAGOREFSEIS_SE_ALIEIA_STEREA_ELLADA.65,65,POINT (22.296672306659982 38.354644784979946),39,ΦΩΚΙΔΑ,ΔΕΛΦΩΝ,ΓΑΛΑΞΙΔΙΟΥ,ΓΑΛΑΞΙΔΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,"ΑΠΑΓΟΡΕΥΕΤΑΙ ΓΕΝΙΚΩΣ Η ΑΛΙΕΙΑ ΣΤΙΣ ΘΑΛΑΣΣΙΕΣ ΠΕΡΙΟΧΕΣ ΠΑΡΑΛΙΑ ΑΝΕΜΟΚΑΜΠΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΑΛΑΦΑΤΗ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΚΕΝΤΡΙ ΓΑΛΑΞΕΙΔΙΟΥ, ΠΑΡΑΛΙΑ ΒΥΣΤΡΙΘΡΑ ΓΑΛΑΞΕΙΔΙΟΥ, ΟΡΜΟΣ ΑΓΙΟΥ ΒΑΣΙΛΕΙΟΥ, ΠΑΡΑΛΙΑ ΑΓ. ΠΑΝΤΩΝ, ΠΑΡΑΛΙΑ ΠΑΝΟΡΜΟΥ, ΠΑΡΑΛΙΑ ΕΡΑΤΕΙΝΗΣ ΑΠΟ ΤΟ ΑΛΙΕΥΤΙΚΟ ΚΑΤΑΦΥΓΙΟ ΕΩΣ ΚΑΙ ΤΗΝ ΠΑΡΑΛΙΑ ΣΚΑΛΑ ΜΕΤΑΛΛΕΙΩΝ ΤΟΥ ΔΗΜΟΥ ΔΩΡΙΔΑΣ, ΠΑΡΑΛΙΑ ΑΓ. ΝΙΚΟΛΑΟΥ ΚΑΙ ΠΑΡΑΛΙΑ ΓΚΛΟΒΙΝΟ ΚΑΙ ΣΕ ΑΠΟΣΤΑΣΗ ΜΙΚΡΟΤΕΡΗ ΤΩΝ 100 Μ. ΑΠΟ ΤΑ ΣΗΜΕΙΑ ΠΟΥ ΠΡΟΣΕΓΓΙΖΟΥΝ ΣΥΝΗΘΩΣ ΟΙ ΛΟΥΟΜΕΝΟΙ ΑΠΟ 15/6 ΕΩΣ 15/9 ΚΑΘΕ ΕΤΟΥΣ",ΑΡΘΡΟ 231 Γ.Κ.Λ.,,,,,,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΝΑΙ,,,,05/08/2014,351020,4246250,ΙΔΙΑ ΑΠΑΓΟΡΕΥΣΗ,,,22.29667230666,38.3546447849799
