FID,ID,geom,NOMOS,KATIGORPO,X_EGSA87,Y_EGSA87
DASI.2087,2087,MULTIPOINT ((23.564514407680925 38.61859594022594)),12,Α,461959.282,4274238.361
DASI.2088,2088,MULTIPOINT ((23.85145789711058 38.6616912298516)),12,Α,486904.283,4278966.219
DASI.2089,2089,MULTIPOINT ((23.5015553433572 38.60581080399153)),12,Α,456396.668,4272860.48
DASI.2090,2090,MULTIPOINT ((23.839568042750628 38.54645656380012)),12,Α,485875.234,4266175.495
DASI.2091,2091,MULTIPOINT ((23.821159807587097 38.55283748029997)),12,Α,484265.805,4266889.582
DASI.2092,2092,MULTIPOINT ((22.63421185619815 38.41674800090491)),07,Α,380605.846,4252660.803
DASI.2093,2093,MULTIPOINT ((22.80578421588023 38.427712678634805)),07,Α,395615.212,4253692.481
DASI.2094,2094,MULTIPOINT ((22.937877427444263 38.396858860578135)),07,Δ,407093.195,4250095.599
DASI.2095,2095,MULTIPOINT ((23.017681620375313 38.37249830922574)),07,Δ,413975.573,4247311.343
DASI.2096,2096,MULTIPOINT ((23.643025958486874 38.288101308316776)),07,Δ,468609.067,4237552.786
DASI.2097,2097,MULTIPOINT ((23.534532511172454 38.263908741461904)),07,Α,459128.022,4234912.915
DASI.2098,2098,MULTIPOINT ((23.852548499887952 38.55562479802961)),12,Α,487000.123,4267182.733
DASI.2099,2099,MULTIPOINT ((23.843538939970355 38.560727977389156)),12,Α,486219.198,4267757.965
DASI.2100,2100,MULTIPOINT ((23.81961309481042 38.5421037241729)),12,Α,484126.523,4265691.131
DASI.2101,2101,MULTIPOINT ((23.821655489206044 38.55101598477567)),12,Α,484300.29,4266678.451
DASI.2102,2102,MULTIPOINT ((23.82674400255744 38.52103121609245)),12,Δ,484765.752,4263353.234
DASI.2103,2103,MULTIPOINT ((22.91021031816966 38.427774348504244)),07,Α,404729.081,4253554.789
DASI.2104,2104,MULTIPOINT ((23.83832892233333 38.55778735439024)),12,Α,485773.963,4267424.058
DASI.2105,2105,MULTIPOINT ((23.842207964088253 38.552694790400764)),12,Α,486101.501,4266865.918
DASI.2106,2106,MULTIPOINT ((23.83059430432855 38.54909071642384)),12,Α,485087.388,4266468.729
DASI.2107,2107,MULTIPOINT ((23.93280215019657 38.50994266321817)),12,Α,494017.436,4262126.687
DASI.2108,2108,MULTIPOINT ((23.32948835567126 38.85019764640635)),12,Α,441662.109,4300078.835
DASI.2109,2109,MULTIPOINT ((22.876864546584557 38.40472325839231)),07,Α,401786.101,4251035.911
DASI.2110,2110,MULTIPOINT ((22.945857640282853 38.38504513243857)),07,Α,407786.301,4248773.861
DASI.2111,2111,MULTIPOINT ((23.928941469730887 38.50092838065586)),12,Α,493657.499,4261107.467
DASI.2112,2112,MULTIPOINT ((23.287346131448874 38.84361495845528)),12,Α,438015.244,4299372.895
DASI.2113,2113,MULTIPOINT ((22.853512109799176 38.4137700956896)),07,Δ,399536.241,4251980.239
DASI.2114,2114,MULTIPOINT ((23.28886940474122 38.851276306239136)),12,Α,438148.025,4300224.424
DASI.2115,2115,MULTIPOINT ((23.35099305568445 38.83799278677849)),12,Α,443591.64,4298747.283
DASI.2116,2116,MULTIPOINT ((22.853920115558132 38.4142443085926)),07,Α,399798.601,4252112.254
DASI.2117,2117,MULTIPOINT ((22.93161903415071 38.384352401049775)),07,Δ,406506.523,4248749.774
DASI.2118,2118,MULTIPOINT ((23.28278958430701 38.855832049092406)),12,Α,437620.739,4300735.413
DASI.2119,2119,MULTIPOINT ((22.866881572604413 38.835382671715685)),12,Α,401501.586,4298815.809
DASI.2120,2120,MULTIPOINT ((22.9922641988813 38.38661261801508)),07,Δ,411880.399,4248863.23
DASI.2121,2121,MULTIPOINT ((23.32411243228993 38.855252133466166)),12,Α,441192.542,4300639.416
DASI.2122,2122,MULTIPOINT ((22.90337405992072 38.43653947592527)),07,Δ,404140.73,4254538.422
DASI.2123,2123,MULTIPOINT ((22.980451371190448 38.885810945313665)),12,Α,411421.742,4304311.302
DASI.2124,2124,MULTIPOINT ((22.990138413488328 38.38638193973468)),07,Δ,411675.153,4248883.713
DASI.2125,2125,MULTIPOINT ((22.990674644636268 38.36574501680087)),07,Α,411899.752,4246595.281
DASI.2126,2126,MULTIPOINT ((23.852445538157987 38.56935762478206)),12,Α,486988.037,4268657.596
DASI.2127,2127,MULTIPOINT ((23.832462854413084 38.55913710444328)),12,Α,485256.447,4267580.837
DASI.2128,2128,MULTIPOINT ((23.795485341649897 38.56533944772836)),12,Α,482046.327,4268284.761
DASI.2129,2129,MULTIPOINT ((23.805044376876616 38.553070971047525)),12,Α,482873.604,4266914.856
DASI.2130,2130,MULTIPOINT ((24.049042034819784 38.33523739811032)),12,Α,504194.701,4242716.483
DASI.2131,2131,MULTIPOINT ((24.110979805946037 38.349847214390586)),12,Α,509566.967,4244383.003
DASI.2132,2132,MULTIPOINT ((24.176640214314116 38.338303293306254)),12,Α,515294.621,4243079.521
DASI.2133,2133,MULTIPOINT ((24.168854363377946 38.27551249773377)),12,Α,514622.164,4236110.277
DASI.2134,2134,MULTIPOINT ((23.28340163504671 38.79092129756013)),12,Α,437636.402,4293537.254
DASI.2135,2135,MULTIPOINT ((23.37533478096263 38.78471988400351)),12,Α,445523.152,4292841.015
DASI.2136,2136,MULTIPOINT ((24.080192381561556 38.40233761613915)),12,Α,506826.236,4250177.157
DASI.2137,2137,MULTIPOINT ((24.132196800622634 38.39158709015199)),12,Δ,511399.595,4248995.645
DASI.2138,2138,MULTIPOINT ((24.10001401069671 38.44812039053795)),12,Δ,508582.398,4255259.107
DASI.2139,2139,MULTIPOINT ((24.108717301186687 38.37679303743676)),12,Α,509346.389,4247342.845
DASI.2140,2140,MULTIPOINT ((24.1744028970013 38.35964274363965)),12,Δ,515094.38,4245445.286
DASI.2141,2141,MULTIPOINT ((23.394982913768022 38.795692433833764)),12,Α,447313.941,4294004.462
DASI.2142,2142,MULTIPOINT ((23.362628014157334 38.78849660427906)),12,Δ,444482.865,4293212.419
DASI.2143,2143,MULTIPOINT ((24.10982172464088 38.346038169003606)),12,Α,509447.617,4243926.874
DASI.2144,2144,MULTIPOINT ((24.163766304437857 38.53978626191426)),12,Χ,514125.373,4265417.499
DASI.2145,2145,MULTIPOINT ((23.23771605493405 38.81058429885768)),12,Α,433699.694,4295766.146
DASI.2146,2146,MULTIPOINT ((23.30479110741661 38.852245989463086)),12,Α,439526.128,4300326.85
DASI.2147,2147,MULTIPOINT ((23.30954644196678 38.843483358438654)),12,Α,439933.752,4299357.637
DASI.2148,2148,MULTIPOINT ((23.923910237597443 38.519446913042295)),12,Α,493201.062,4263175.563
DASI.2149,2149,MULTIPOINT ((23.928780847624367 38.51854469331341)),12,Α,493641.761,4263066.551
DASI.2150,2150,MULTIPOINT ((22.90294291773321 38.323009302924646)),07,Δ,403974.959,4242006.756
DASI.2151,2151,MULTIPOINT ((22.905360450238533 38.38815735014318)),07,Α,404253.402,4249164.185
DASI.2152,2152,MULTIPOINT ((22.882988017991472 38.398551443858125)),07,Α,402315.341,4250328.364
DASI.2153,2153,MULTIPOINT ((22.9424594186299 38.38280407511471)),07,Α,407485.52,4248526.546
DASI.2154,2154,MULTIPOINT ((22.954933872227794 38.357966416645056)),07,Α,408549.779,4245774.892
DASI.2155,2155,MULTIPOINT ((22.965963033105528 38.34551006008851)),07,Α,409849.726,4244406.905
DASI.2156,2156,MULTIPOINT ((22.590177756957967 38.484733318002846)),07,Α,376885.145,4260255.141
DASI.2157,2157,MULTIPOINT ((22.602748957170917 38.478397536915644)),07,Α,378008.676,4259518.143
DASI.2158,2158,MULTIPOINT ((22.591883405436615 38.47038250753064)),07,Α,377014.919,4258658.019
DASI.2159,2159,MULTIPOINT ((22.749926483024492 38.463850944231964)),07,Α,390790.687,4257741.107
DASI.2160,2160,MULTIPOINT ((22.614033984516325 38.48659228037639)),07,Α,378975.275,4260424.922
DASI.2161,2161,MULTIPOINT ((22.70133585425004 38.47142200631075)),07,Α,386576.769,4258667.448
DASI.2162,2162,MULTIPOINT ((22.722672869901146 38.41912695241359)),07,Α,388341.918,4252804.544
DASI.2163,2163,MULTIPOINT ((23.92382375347364 38.53038738448848)),12,Δ,493202.611,4264376.124
DASI.2164,2164,MULTIPOINT ((23.94764893221789 38.52874317782973)),12,Α,495299.366,4264183.323
DASI.2165,2165,MULTIPOINT ((23.953995390947945 38.5384141096971)),12,Α,495844.761,4265268.966
DASI.2166,2166,MULTIPOINT ((23.8262719848312 38.53807425010958)),12,Α,484699.114,4265247.513
DASI.2167,2167,MULTIPOINT ((23.921719045425604 38.499953202473336)),12,Α,493020.754,4261009.829
DASI.2168,2168,MULTIPOINT ((23.909889452729615 38.499251782758)),12,Α,491997.436,4260933.34
DASI.2169,2169,MULTIPOINT ((23.337342608414392 38.84375230904333)),12,Α,442325.79,4299354.255
DASI.2170,2170,MULTIPOINT ((23.03150674606118 38.20637653876006)),07,Α,415052.072,4228877.017
DASI.2171,2171,MULTIPOINT ((23.30079881393289 38.85220421794098)),12,Α,439142.203,4300280.246
DASI.2172,2172,MULTIPOINT ((22.863223318852025 38.41012557498727)),07,Α,400599.004,4251641.65
DASI.2173,2173,MULTIPOINT ((23.756662085959945 38.57155683983006)),12,Δ,478684.831,4268974.921
DASI.2174,2174,MULTIPOINT ((23.594949471113956 38.44064741040851)),12,Α,464509.624,4254401.493
DASI.2175,2175,MULTIPOINT ((23.916621710873883 38.52039348784155)),12,Α,492558.801,4263270.25
DASI.2176,2176,MULTIPOINT ((23.555201914886894 38.42372740325083)),12,Α,461068.913,4252619.808
DASI.2177,2177,MULTIPOINT ((23.30313375601605 38.43934179038293)),12,Α,439026.754,4254510.147
DASI.2178,2178,MULTIPOINT ((24.06533518817152 38.47993395977707)),12,Α,505547.474,4258777.826
DASI.2179,2179,MULTIPOINT ((23.310714173661527 38.962093024228416)),12,Α,440128.764,4312505.826
DASI.2180,2180,MULTIPOINT ((23.297819325709103 38.97972911567655)),12,Α,439077.599,4314466.63
DASI.2181,2181,MULTIPOINT ((24.49780257203463 38.89274478729467)),12,Α,543024.813,4304705.071
DASI.2182,2182,MULTIPOINT ((24.342420058579073 38.101022580119036)),12,Α,529751.177,4216763.717
DASI.2183,2183,MULTIPOINT ((23.308888095506283 38.95228201407907)),12,Α,439848.26,4311450.586
DASI.2184,2184,MULTIPOINT ((23.270212601851377 38.95759333587502)),12,Α,436617.485,4312040.232
DASI.2185,2185,MULTIPOINT ((23.35534453735646 38.940323530083376)),12,Α,443985.525,4310069.05
DASI.2186,2186,MULTIPOINT ((23.348033087215153 38.93404005285593)),12,Α,443404.575,4309325.575
DASI.2187,2187,MULTIPOINT ((23.740172130067574 38.54225556565389)),12,Δ,477227.358,4265730.838
DASI.2188,2188,MULTIPOINT ((23.255822461691437 38.945684918176006)),12,Α,435395.695,4310725.674
DASI.2189,2189,MULTIPOINT ((23.292532765708312 38.924737104076975)),12,Α,438529.134,4308372.958
DASI.2190,2190,MULTIPOINT ((23.315277157122992 38.94374543039347)),12,Α,440509.062,4310459.787
DASI.2191,2191,MULTIPOINT ((23.350468864708517 38.944508509614195)),12,Α,443549.461,4310542.831
DASI.2192,2192,MULTIPOINT ((23.311814520223475 38.9580573685265)),12,Α,440227.164,4312052.561
DASI.2193,2193,MULTIPOINT ((22.925863667680435 38.83993784938081)),12,Α,406627.74,4299283.017
DASI.2194,2194,MULTIPOINT ((22.96255572926574 38.89400018299127)),12,Α,409883.549,4305234.679
DASI.2195,2195,MULTIPOINT ((23.926670890264248 38.501700550864705)),12,Α,493454.113,4261194.941
DASI.2196,2196,MULTIPOINT ((23.939523740224303 38.51013435008318)),12,Α,494587.707,4262131.207
DASI.2197,2197,MULTIPOINT ((22.910409845988948 38.536386016125526)),07,Α,404890.785,4265614.224
DASI.2198,2198,MULTIPOINT ((23.92690401382599 38.500900360992844)),12,Α,493473.575,4261108.715
DASI.2199,2199,MULTIPOINT ((23.9117468325547 38.500011590488754)),12,Α,492166.913,4261007.585
DASI.2200,2200,MULTIPOINT ((22.876449884896545 38.40036309035386)),07,Α,401740.521,4250542.704
DASI.2201,2201,MULTIPOINT ((22.93255214080133 38.19865052693489)),07,Α,406405.003,4228113.42
DASI.2202,2202,MULTIPOINT ((22.915580268412437 38.376155757144)),07,Δ,405098.935,4247821.743
DASI.2203,2203,MULTIPOINT ((23.930929877244537 38.50827583334817)),12,Α,493830.071,4261926.962
DASI.2204,2204,MULTIPOINT ((23.27763113803198 38.841313492940394)),12,Α,437165.89,4299135.123
DASI.2205,2205,MULTIPOINT ((23.335291850061026 38.85703942590785)),12,Α,442190.823,4300852.971
DASI.2206,2206,MULTIPOINT ((22.966766769550276 38.87201758682354)),12,Α,410215.329,4302786.607
DASI.2207,2207,MULTIPOINT ((22.945777130258065 38.51393180263979)),07,Δ,407911.32,4263075.807
DASI.2208,2208,MULTIPOINT ((23.927124614065725 38.51836621359192)),12,Α,493569.388,4262974.833
DASI.2209,2209,MULTIPOINT ((23.30239356054214 38.85120284636846)),12,Α,439318.916,4300202.966
DASI.2210,2210,MULTIPOINT ((23.372081596877646 38.8212645626356)),12,Α,445342.002,4296843.271
DASI.2211,2211,MULTIPOINT ((22.987670963504865 38.90666176917825)),12,Α,412072.8,4306629.453
DASI.2212,2212,MULTIPOINT ((22.907035431544735 38.371316301744756)),07,Δ,404356.409,4247281.975
DASI.2213,2213,MULTIPOINT ((22.971032628626663 38.37356042929234)),07,Α,409970.49,4247478.575
DASI.2214,2214,MULTIPOINT ((23.317316998189433 38.3814388502636)),07,Δ,440321.481,4249597.117
DASI.2215,2215,MULTIPOINT ((23.406202704143436 38.3140319382003)),07,Α,447946.412,4240531.121
DASI.2216,2216,MULTIPOINT ((23.38260780649743 38.30475117654639)),07,Δ,445840.099,4239525.2
DASI.2217,2217,MULTIPOINT ((23.17148640085814 38.25167915888337)),07,Δ,427358.068,4233775.552
DASI.2218,2218,MULTIPOINT ((23.21558179232861 38.38400135643597)),07,Α,431338.148,4248416.705
DASI.2219,2219,MULTIPOINT ((23.380161798472113 38.43857517282829)),07,Α,445981.937,4254416.084
DASI.2220,2220,MULTIPOINT ((23.44992986571754 38.348494267423305)),07,Δ,451777.934,4244339.784
DASI.2221,2221,MULTIPOINT ((23.285108362197164 38.91152000677816)),12,Α,437851.85,4306911.688
DASI.2222,2222,MULTIPOINT ((23.266940076709954 38.902589013542865)),12,Α,436282.362,4305937.021
DASI.2223,2223,MULTIPOINT ((23.8265107736937 38.67420189255761)),12,Α,484784.419,4280395.851
DASI.2224,2224,MULTIPOINT ((23.557454522960075 38.67394522478334)),12,Α,461358.4,4280403.414
DASI.2225,2225,MULTIPOINT ((23.83987782790988 38.66831314250009)),12,Α,485944.456,4279712.877
DASI.2226,2226,MULTIPOINT ((24.379913810839323 38.06166487663767)),12,Α,533163.035,4212443.918
DASI.2227,2227,MULTIPOINT ((23.591386858764373 38.615506334993114)),12,Α,464276.588,4273902.084
DASI.2228,2228,MULTIPOINT ((23.741582466338947 38.624143365939624)),12,Α,477338.15,4274808.938
DASI.2229,2229,MULTIPOINT ((23.380200796454453 38.88195197108149)),12,Α,446077.357,4303553.607
DASI.2230,2230,MULTIPOINT ((23.390626670976918 38.82990293141287)),12,Δ,446917.149,4297835.263
DASI.2231,2231,MULTIPOINT ((23.583015157974103 38.629894364963995)),12,Α,463553.591,4275501.1
DASI.2232,2232,MULTIPOINT ((23.594171020877848 38.6056244535533)),12,Α,464516.866,4272806.78
DASI.2233,2233,MULTIPOINT ((24.55649986548061 38.080690682490825)),12,Α,548657.534,4214628.568
DASI.2234,2234,MULTIPOINT ((24.21645153066141 38.09538882090802)),12,Α,518829.438,4216131.75
DASI.2235,2235,MULTIPOINT ((23.29683799526034 38.97348464164051)),12,Α,438936.645,4313778.498
DASI.2236,2236,MULTIPOINT ((23.308391532940654 38.97315133825874)),12,Α,440002.52,4313695.385
DASI.2237,2237,MULTIPOINT ((23.316660182407265 38.952067985673864)),12,Α,440631.078,4311379.931
DASI.2238,2238,MULTIPOINT ((23.310789351626475 38.96725320375193)),12,Α,440143.372,4313081.655
DASI.2239,2239,MULTIPOINT ((22.92326114262367 38.26671608855206)),07,Α,405636.815,4235648.213
DASI.2240,2240,MULTIPOINT ((22.61802586584154 38.4438071794277)),07,Α,379263.128,4255665.774
DASI.2241,2241,MULTIPOINT ((22.71397680042191 38.469523542236715)),07,Α,387662.586,4258407.384
DASI.2242,2242,MULTIPOINT ((22.762584584541617 38.44935503107717)),07,Α,391866.208,4256108.616
DASI.2243,2243,MULTIPOINT ((22.689609084457484 38.4623002007001)),07,Α,385517.371,4257634.039
DASI.2244,2244,MULTIPOINT ((23.796695035521644 38.49746857674268)),12,Δ,482128.142,4260748.722
DASI.2245,2245,MULTIPOINT ((24.06844947692178 38.51505173159891)),12,Α,505805.499,4262670.083
DASI.2246,2246,MULTIPOINT ((23.56918569318768 38.41256158322405)),12,Δ,462248.04,4251380.183
DASI.2247,2247,MULTIPOINT ((23.30343027007388 38.487886879003355)),12,Α,439252.4,4259950.064
DASI.2248,2248,MULTIPOINT ((23.555762458429488 38.38381306452833)),12,Α,461054.904,4248209.936
DASI.2249,2249,MULTIPOINT ((23.44137816247997 38.474455169602656)),12,Α,450916.544,4258181.605
DASI.2250,2250,MULTIPOINT ((23.16854702482407 38.22498764395689)),07,Δ,427107.068,4230771.387
DASI.2251,2251,MULTIPOINT ((23.156967270798237 38.21308888986008)),07,Δ,426041.574,4229497.622
DASI.2252,2252,MULTIPOINT ((23.233029483124785 38.43948591795937)),07,Α,432930.694,4254591.337
DASI.2253,2253,MULTIPOINT ((23.289555844635867 38.388039026168485)),07,Α,437794.336,4248824.945
DASI.2254,2254,MULTIPOINT ((23.28412501918612 38.38416929991024)),07,Α,437361.085,4248404.506
DASI.2255,2255,MULTIPOINT ((23.22252332494409 38.47288119970111)),07,Α,432030.589,4258281.964
DASI.2256,2256,MULTIPOINT ((23.22694538884031 38.3777434885939)),07,Α,432318.095,4247701.296
DASI.2257,2257,MULTIPOINT ((23.231337900566356 38.473486960625536)),07,Δ,432760.572,4258346.869
DASI.2258,2258,MULTIPOINT ((23.142529117479636 38.22315024975099)),07,Δ,424673.415,4230804.843
DASI.2259,2259,MULTIPOINT ((23.214114043790048 38.231328016042525)),07,Δ,431250.204,4231441.592
DASI.2260,2260,MULTIPOINT ((23.16531273019907 38.2256692385438)),07,Δ,426787.555,4230892.171
DASI.2261,2261,MULTIPOINT ((23.209030315083734 38.21166887586191)),07,Α,430608.766,4229305.583
DASI.2262,2262,MULTIPOINT ((23.226077806046497 38.43106187816765)),07,Α,432318.591,4253640.733
DASI.2263,2263,MULTIPOINT ((23.208571014014197 38.3020544148615)),07,Α,430681.509,4239340.575
DASI.2264,2264,MULTIPOINT ((23.266262459262066 38.314290512460055)),07,Χ,435718.461,4240654.833
DASI.2265,2265,MULTIPOINT ((23.30071200191726 38.3094757438611)),07,Α,438719.646,4240110.812
DASI.2266,2266,MULTIPOINT ((23.306486563260403 38.312877788738696)),07,Α,439222.611,4240499.448
DASI.2267,2267,MULTIPOINT ((22.975170139328284 38.38446836740972)),07,Δ,410349.628,4248694.692
DASI.2268,2268,MULTIPOINT ((22.981490518588377 38.388179555567866)),07,Δ,410872.752,4249087.289
DASI.2269,2269,MULTIPOINT ((23.34443378197583 38.85184845297077)),12,Α,442952.413,4300236.263
DASI.2270,2270,MULTIPOINT ((22.979274587863575 38.887970861705504)),12,Α,411321.622,4304553.471
DASI.2271,2271,MULTIPOINT ((23.350325711281144 38.83567067427134)),12,Α,443460.053,4298450.827
DASI.2272,2272,MULTIPOINT ((23.37668478325777 38.83704853017962)),12,Α,445744.707,4298568.236
DASI.2273,2273,MULTIPOINT ((23.287054807938677 38.85359159198159)),12,Α,437986.027,4300479.768
DASI.2274,2274,MULTIPOINT ((23.345844265863498 38.84936781909875)),12,Α,443093.981,4299977.679
DASI.2275,2275,MULTIPOINT ((22.938320290564562 38.883948152435394)),12,Α,407766.958,4304147.417
DASI.2276,2276,MULTIPOINT ((22.948073469216553 38.88086619126598)),12,Α,408607.793,4303795.069
DASI.2277,2277,MULTIPOINT ((22.93000582870123 38.360366250438396)),07,Α,406356.402,4246054.073
DASI.2278,2278,MULTIPOINT ((22.841819134150693 38.370587218913435)),07,Α,398675.2,4247280.403
DASI.2279,2279,MULTIPOINT ((22.949082502663018 38.411507868600175)),07,Δ,408077.179,4251680.053
DASI.2280,2280,MULTIPOINT ((23.00023420439123 38.38546109673925)),07,Α,412538.015,4248769.178
DASI.2281,2281,MULTIPOINT ((23.175054512587398 38.21232749638647)),07,Α,427637.304,4229406.612
DASI.2282,2282,MULTIPOINT ((23.173340824174204 38.23099256122047)),07,Α,427546.723,4231531.215
DASI.2283,2283,MULTIPOINT ((23.427529891935094 38.45967756541225)),07,Α,449912.592,4256682.031
DASI.2284,2284,MULTIPOINT ((23.440446849287902 38.34899994022719)),07,Δ,450963.472,4244411.104
DASI.2285,2285,MULTIPOINT ((23.24409521087703 38.45359903644076)),07,Α,433903.682,4256105.874
DASI.2286,2286,MULTIPOINT ((23.441978747018645 38.3417877429826)),07,Δ,451092.082,4243589.83
DASI.2287,2287,MULTIPOINT ((23.36941674991727 38.39772174545973)),07,Α,444788.835,4249842.051
DASI.2288,2288,MULTIPOINT ((23.34744734492414 38.42608871610802)),07,Δ,442898.156,4253015.239
DASI.2289,2289,MULTIPOINT ((23.35081737407273 38.31378489076186)),07,Α,443096.517,4240543.313
DASI.2290,2290,MULTIPOINT ((23.373372662796836 38.39413610247388)),07,Δ,445111.557,4249407.316
DASI.2291,2291,MULTIPOINT ((23.290191698384803 38.85494553486352)),12,Α,438259.89,4300633.105
DASI.2292,2292,MULTIPOINT ((22.981134439456902 38.889381822652844)),12,Α,411488.435,4304706.985
DASI.2293,2293,MULTIPOINT ((22.940980438714483 38.36233232661291)),07,Α,407335.174,4246254.417
DASI.2294,2294,MULTIPOINT ((23.937411940119453 38.51190579625241)),12,Α,494393.008,4262325.474
DASI.2295,2295,MULTIPOINT ((23.347537606433914 38.805807405194486)),12,Α,444461.837,4296222.69
DASI.2296,2296,MULTIPOINT ((22.891368628241633 38.325002442126944)),07,Α,402947.579,4242164.811
DASI.2297,2297,MULTIPOINT ((22.946609335802634 38.384430446580424)),07,Α,407851.373,4248704.415
DASI.2298,2298,MULTIPOINT ((22.92453057289914 38.35998483631271)),07,Α,405892.808,4246016.613
DASI.2299,2299,MULTIPOINT ((22.96775354928172 38.36323828449845)),07,Α,409676.274,4246338.495
DASI.2300,2300,MULTIPOINT ((23.381878051454212 38.3044448280517)),07,Α,445792.939,4239496.866
DASI.2301,2301,MULTIPOINT ((23.402204267679355 38.367662428026314)),07,Δ,447627.23,4246490.802
DASI.2302,2302,MULTIPOINT ((23.439546937210174 38.28549359680412)),07,Δ,450762.932,4237202.809
DASI.2303,2303,MULTIPOINT ((23.1302514179886 38.20398887147669)),07,Α,423689.494,4228519.251
DASI.2304,2304,MULTIPOINT ((23.392260048624344 38.460965018372875)),07,Α,446832.281,4256837.911
DASI.2305,2305,MULTIPOINT ((23.448763763114457 38.39095074050394)),07,Α,451732.23,4249066.986
DASI.2306,2306,MULTIPOINT ((22.853203837799626 38.241826952885646)),07,Δ,401596.756,4248112.512
DASI.2307,2307,MULTIPOINT ((23.045101972231997 38.26769114478233)),07,Δ,416316.553,4235651.69
DASI.2308,2308,MULTIPOINT ((23.434145920891446 38.343178531069825)),07,Δ,450408.514,4243762.764
DASI.2309,2309,MULTIPOINT ((23.05661229230301 38.26999753617846)),07,Α,417329.705,4235907.207
DASI.2310,2310,MULTIPOINT ((23.393322572628378 38.294212988653186)),07,Δ,446775.922,4238328.341
DASI.2311,2311,MULTIPOINT ((23.39692174718107 38.2846609886434)),07,Δ,447106.913,4237249.443
DASI.2312,2312,MULTIPOINT ((23.364261094299472 38.43943330923795)),07,Δ,444634.578,4254380.034
DASI.2313,2313,MULTIPOINT ((23.375390288558194 38.38948535318698)),07,Δ,445259.716,4249175.49
DASI.2314,2314,MULTIPOINT ((23.430499241965766 38.32507439642406)),07,Α,450072.284,4241747.701
DASI.2315,2315,MULTIPOINT ((23.0607633694472 38.18593649445532)),07,Α,417597.276,4226574.683
DASI.2316,2316,MULTIPOINT ((23.146273906021406 38.20203781985772)),07,Α,425042.851,4228269.546
DASI.2317,2317,MULTIPOINT ((23.252513980112422 38.471799133137964)),07,Α,434645.945,4258139.429
DASI.2318,2318,MULTIPOINT ((23.4217674988544 38.370869618592536)),07,Χ,449336.248,4246835.045
DASI.2319,2319,MULTIPOINT ((23.37035963914724 38.39662431231444)),07,Δ,444760.384,4249823.366
DASI.2320,2320,MULTIPOINT ((23.412116280727975 38.39989605651358)),07,Α,448584.866,4250085.8
DASI.2321,2321,MULTIPOINT ((23.42741616449048 38.3473823424301)),07,Α,449815.687,4244225.74
DASI.2322,2322,MULTIPOINT ((24.083884757598195 38.397564649108226)),12,Α,507168.997,4249631.92
DASI.2323,2323,MULTIPOINT ((24.22002261993684 38.16640739083766)),12,Α,519127.652,4224007.537
DASI.2324,2324,MULTIPOINT ((24.212238992223853 38.130028943963545)),12,Α,518448.456,4219971.625
DASI.2325,2325,MULTIPOINT ((24.247365890359717 38.18308565791799)),12,Α,521516.327,4225871.851
DASI.2326,2326,MULTIPOINT ((24.14440843827076 38.235818907435004)),12,Α,512487.228,4231699.346
DASI.2327,2327,MULTIPOINT ((24.090161717802886 38.55028909155503)),12,Δ,507711.537,4266580.894
DASI.2328,2328,MULTIPOINT ((24.07612157526758 38.55042185467992)),12,Δ,506487.161,4266609.911
DASI.2329,2329,MULTIPOINT ((24.19845630487548 38.26582270186436)),12,Α,517202.572,4235038.917
DASI.2330,2330,MULTIPOINT ((24.20133372625839 38.27347955593433)),12,Α,517460.951,4235892.326
DASI.2331,2331,MULTIPOINT ((24.2002333726669 38.24810827336955)),12,Α,517376.398,4233074.78
DASI.2332,2332,MULTIPOINT ((24.0590383844192 38.50729792276322)),12,Α,504999.466,4261813.131
DASI.2333,2333,MULTIPOINT ((23.893570611853036 38.59477001330375)),12,Α,490574.918,4271524.801
DASI.2334,2334,MULTIPOINT ((24.020020951736125 38.58486756519469)),12,Α,501590.672,4270423.191
DASI.2335,2335,MULTIPOINT ((23.521480666274787 38.41379428387703)),12,Δ,458058.26,4251561.828
DASI.2336,2336,MULTIPOINT ((22.998862835835546 38.38506359613926)),07,Δ,412409.146,4248774.265
DASI.2337,2337,MULTIPOINT ((22.939292444410096 38.40556202195485)),07,Δ,407239.379,4251057.252
DASI.2338,2338,MULTIPOINT ((22.97813657843744 38.386463775353775)),07,Δ,410610.928,4248987.392
DASI.2339,2339,MULTIPOINT ((23.928436792246924 38.502643634917185)),12,Α,493519.964,4261222.409
DASI.2340,2340,MULTIPOINT ((23.28211658916927 38.87623798542313)),12,Α,437579.575,4302999.776
DASI.2341,2341,MULTIPOINT ((23.30514083004798 38.84856958758322)),12,Α,439551.917,4299930.854
DASI.2342,2342,MULTIPOINT ((22.959997491738118 38.39126029038153)),07,Α,409028.887,4249451.41
DASI.2343,2343,MULTIPOINT ((22.927249359592864 38.38484283532629)),07,Δ,406150.148,4248773.351
DASI.2344,2344,MULTIPOINT ((22.93935278417065 38.36129081141398)),07,Α,407184.807,4246147.336
DASI.2345,2345,MULTIPOINT ((23.17242842241366 38.251185864825835)),07,Δ,427431.596,4233731.452
DASI.2346,2346,MULTIPOINT ((23.164709052735812 38.27703439958505)),07,Χ,426785.734,4236593.821
DASI.2347,2347,MULTIPOINT ((23.15239360715187 38.18133073044909)),07,Α,424629.711,4225835.734
DASI.2348,2348,MULTIPOINT ((23.212765987158626 38.37873489372399)),07,Α,431105.165,4247839.327
