FID,ID,geom,mwshapeid
ORIA_AKTON.114,114,"MULTIPOLYGON (((23.4256 38.497591, 23.426516 38.497627, 23.427486 38.497665, 23.428648 38.497748, 23.429372 38.497793, 23.42975 38.497723, 23.431658 38.497909, 23.433456 38.498132, 23.434512 38.498271, 23.435982 38.498466, 23.439061 38.49906, 23.439209 38.499096, 23.439807 38.499288, 23.440007 38.499388, 23.440057 38.499484, 23.440206 38.49968, 23.440299 38.499793, 23.440418 38.499922, 23.440723 38.499995, 23.440991 38.499995, 23.441275 38.500151, 23.441436 38.500191, 23.442291 38.500381, 23.442883 38.500536, 23.443178 38.500767, 23.44302 38.50178, 23.439325 38.501106, 23.435517 38.500255, 23.432072 38.499794, 23.428514 38.499404, 23.42434400000001 38.499084, 23.421692 38.499173, 23.42031 38.499031, 23.420175 38.497516, 23.420337 38.497411, 23.422497 38.497467, 23.423179 38.497554, 23.424082 38.497614, 23.424956 38.497634, 23.4256 38.497591)))",623
ORIA_AKTON.115,115,"MULTIPOLYGON (((23.526755 38.49494, 23.527479 38.495066, 23.528391 38.495476, 23.530563 38.49663, 23.531207 38.496903, 23.53224 38.497869, 23.532983 38.49841, 23.53322 38.498643, 23.535004 38.500239, 23.535099 38.500326, 23.535231 38.50047, 23.535402 38.500808, 23.535447 38.501193, 23.535447 38.501243, 23.535447 38.501354, 23.535384 38.501478, 23.535289 38.501639, 23.534766 38.501874, 23.534539 38.502006, 23.533518 38.502293, 23.531789 38.501545, 23.52983800000001 38.500315, 23.527927 38.498707, 23.526814 38.497539, 23.526173 38.496586, 23.525924 38.496043, 23.526755 38.49494)))",625
ORIA_AKTON.116,116,"MULTIPOLYGON (((23.576583 38.483603, 23.576507 38.483569, 23.576578 38.483433, 23.576643 38.483342, 23.576719 38.483267, 23.576807 38.483179, 23.576928 38.483225, 23.577038 38.483272, 23.577593 38.483342, 23.577899 38.483486, 23.577549 38.483896, 23.577328 38.483914, 23.57699 38.483767, 23.576909 38.483757, 23.576824 38.483743, 23.576583 38.483603)))",627
ORIA_AKTON.117,117,"MULTIPOLYGON (((23.671764 38.344778, 23.672045 38.344528, 23.672223 38.344356, 23.67269 38.343773, 23.673013 38.34389, 23.674263 38.344279, 23.673939 38.344938, 23.673461 38.345469, 23.672247 38.344974, 23.672148 38.344941, 23.671764 38.344778)))",629
ORIA_AKTON.118,118,"MULTIPOLYGON (((23.662265 38.349941, 23.663466 38.350097, 23.664285 38.350143, 23.664339 38.350164, 23.665301 38.350237, 23.665323 38.350248, 23.665341 38.350255, 23.66569 38.350322, 23.665721 38.350336, 23.665811 38.35036, 23.665990999999998 38.350386, 23.665923 38.350831, 23.665899 38.350896, 23.665782 38.350927, 23.665553 38.35095, 23.665033 38.350938, 23.664502 38.350908, 23.663909 38.350862, 23.663451 38.350809, 23.662955 38.350755, 23.66241 38.350702, 23.661636 38.350618, 23.661013 38.350538, 23.66093100000001 38.350473, 23.660877 38.350351, 23.660961 38.350087, 23.661149 38.349804, 23.661589 38.349831, 23.662058 38.349881, 23.662265 38.349941)))",630
ORIA_AKTON.119,119,"MULTIPOLYGON (((23.623482 38.476321, 23.621283 38.477649, 23.620324 38.477144, 23.619445 38.476456, 23.617544 38.475374, 23.616146 38.474427, 23.613822 38.472914, 23.615726 38.470087, 23.616272 38.470058, 23.616707 38.470185, 23.61754000000001 38.470535, 23.619205 38.471547, 23.620249 38.472296, 23.621057 38.472773, 23.622014 38.473425, 23.622784 38.473999, 23.62323200000001 38.474408, 23.623592 38.474894, 23.623803 38.475235, 23.624164 38.475643, 23.623482 38.476321)))",632
ORIA_AKTON.120,120,"MULTIPOLYGON (((24.537395 38.9477, 24.537706 38.947128, 24.538265 38.946894, 24.539083 38.946484, 24.539632 38.94617, 24.540377 38.946081, 24.540771 38.946065, 24.541713 38.945807, 24.542272 38.94555, 24.542686 38.945469, 24.543007 38.94526, 24.543452 38.945179, 24.54397 38.944946, 24.544333 38.944688, 24.54474700000001 38.944607, 24.545223 38.944599, 24.545575 38.944656, 24.545606 38.944817, 24.545937 38.945123, 24.546196 38.945227, 24.546476 38.945324, 24.547004 38.945582, 24.545917 38.946202, 24.54308 38.947144, 24.539362 38.948545, 24.537643 38.949004, 24.537395 38.9477)))",634
ORIA_AKTON.121,121,"MULTIPOLYGON (((24.476616 38.873221, 24.476895 38.87314, 24.47727 38.873693, 24.47753300000001 38.873903, 24.477429 38.874056, 24.477227 38.874177, 24.476921 38.874298, 24.476807 38.874375, 24.476517 38.874423, 24.47627900000001 38.874427, 24.47618 38.874342, 24.476149 38.87425, 24.47576 38.873588, 24.476616 38.873221)))",635
ORIA_AKTON.122,122,"MULTIPOLYGON (((24.570185 38.878202, 24.569863 38.878174, 24.5696 38.878155, 24.569266 38.878081, 24.568995 38.877713, 24.568959 38.877685, 24.568673 38.8771, 24.568041 38.87606, 24.567958 38.87594, 24.567862 38.875754, 24.567755 38.875438, 24.567719 38.875299, 24.567695 38.875206, 24.567803 38.875039, 24.567958 38.874891, 24.568053 38.874826, 24.568244 38.874751, 24.568411 38.874742, 24.568482 38.874742, 24.568542 38.874742, 24.569078 38.874826, 24.569433 38.874746, 24.570089 38.874551, 24.570638 38.874319, 24.570913 38.874031, 24.570948 38.873631, 24.571223 38.873139, 24.571557 38.873399, 24.571987 38.873603, 24.573216 38.873956, 24.573538 38.87522, 24.573383 38.876632, 24.573013 38.878685, 24.572464 38.878759, 24.571939 38.878778, 24.571056 38.878499, 24.570662 38.87822, 24.570185 38.878202)))",637
ORIA_AKTON.123,123,"MULTIPOLYGON (((24.467464 38.915894, 24.467767 38.915844, 24.467831 38.915923, 24.467907 38.916174, 24.467909 38.916179, 24.467969 38.916291, 24.467969 38.916303, 24.467913 38.916369, 24.46718600000001 38.916417, 24.466996 38.916137, 24.467088 38.915938, 24.467464 38.915894)))",639
ORIA_AKTON.124,124,"MULTIPOLYGON (((24.535528 38.848733, 24.535604 38.848733, 24.535673 38.848821, 24.53571 38.84887, 24.535792 38.848977, 24.53581 38.849021, 24.535886 38.849124, 24.535936 38.849192, 24.535917 38.849334, 24.535735 38.849519, 24.535704 38.849544, 24.535666 38.849583, 24.535635 38.849602, 24.534976 38.850042, 24.534914 38.850096, 24.534864 38.85013, 24.534381 38.850223, 24.534318 38.850237, 24.533697 38.850281, 24.533672 38.850276, 24.533572 38.850285, 24.533421 38.850262, 24.53339 38.850224, 24.532904 38.849722, 24.533135 38.849292, 24.53421 38.848649, 24.535079 38.848124, 24.535528 38.848733)))",641
ORIA_AKTON.125,125,"MULTIPOLYGON (((24.575105 38.871125, 24.574613 38.870443, 24.574565 38.869219, 24.574505 38.867892, 24.574541 38.867742, 24.575117 38.867696, 24.575609 38.867742, 24.576017 38.867826, 24.576341 38.867789, 24.576809 38.86778, 24.577337 38.867817, 24.577589 38.867911, 24.577637 38.868125, 24.577661 38.868322, 24.577913 38.868518, 24.578357 38.868798, 24.578777 38.869826, 24.57922200000001 38.870695, 24.579342 38.871873, 24.578946 38.871947, 24.578537 38.87206, 24.576533 38.871555, 24.575105 38.871125)))",643
ORIA_AKTON.126,126,"MULTIPOLYGON (((24.575744 38.914567, 24.574066 38.915233, 24.574032 38.915233, 24.572854 38.915121, 24.572168 38.914277, 24.57171 38.913605, 24.571549 38.913051, 24.571422 38.912893, 24.571143 38.912398, 24.570982 38.911884, 24.572318 38.912235, 24.575123 38.911834, 24.575744 38.914567)))",644
ORIA_AKTON.127,127,"MULTIPOLYGON (((24.568695 38.93457, 24.56863600000001 38.934502, 24.567197 38.932902, 24.567182 38.932845, 24.567197 38.932502, 24.567197 38.932456, 24.567211 38.93241, 24.568813 38.931153, 24.568886 38.931073, 24.571002 38.929679, 24.571104 38.929576, 24.571237 38.929485, 24.572882 38.928411, 24.57297 38.928285, 24.573058 38.928228, 24.575276 38.9272, 24.575335 38.927154, 24.575482 38.927097, 24.577744 38.926537, 24.577861 38.926502, 24.579037 38.927051, 24.579051 38.927108, 24.579139 38.928079, 24.568695 38.93457)))",645
ORIA_AKTON.128,128,"MULTIPOLYGON (((24.564588 38.841423, 24.564533 38.841484, 24.564332 38.841718, 24.564254 38.841787, 24.564221 38.841831, 24.56333 38.84229, 24.563208 38.842368, 24.563085 38.842438, 24.562284 38.842785, 24.562094 38.842863, 24.561894 38.842958, 24.560747 38.843305, 24.56058000000001 38.8434, 24.560446 38.843418, 24.558977 38.843773, 24.558932 38.843782, 24.557028 38.843981, 24.556872 38.843981, 24.555959 38.843721, 24.55584800000001 38.843669, 24.555713 38.843365, 24.555662 38.842741, 24.556403 38.842741, 24.558504 38.842559, 24.561649 38.841753, 24.563293 38.841097, 24.56375 38.840781, 24.564588 38.841423)))",646
ORIA_AKTON.129,129,"MULTIPOLYGON (((24.465032 38.930521, 24.46511 38.93069, 24.465146 38.930739, 24.46516400000001 38.930771, 24.4652 38.930817, 24.465277 38.930902, 24.465291 38.930919, 24.4653 38.930937, 24.465336 38.931064, 24.465336 38.931085, 24.465132 38.931236, 24.465064 38.931272, 24.464725 38.931515, 24.46471500000001 38.931525, 24.464394 38.931719, 24.464172 38.931747, 24.463816 38.931536, 24.463607 38.931457, 24.463601 38.931212, 24.46468 38.930553, 24.464937 38.930456, 24.465032 38.930521)))",647
ORIA_AKTON.130,130,"MULTIPOLYGON (((24.509207 38.858038, 24.509133 38.858006, 24.508986 38.857939, 24.508838 38.857761, 24.508701 38.857614, 24.50863 38.857412, 24.508925 38.857072, 24.509362 38.856592, 24.510288 38.855871, 24.510812 38.85555, 24.511225 38.855861, 24.511271 38.85594, 24.51129 38.85599, 24.511225 38.856336, 24.511031 38.856774, 24.511022 38.856825, 24.510468 38.857458, 24.510431 38.857479, 24.509646 38.857925, 24.509572 38.857939, 24.50948 38.857939, 24.509207 38.858038)))",648
ORIA_AKTON.131,131,"MULTIPOLYGON (((22.677007 38.375249, 22.676969 38.375285, 22.676419 38.375736, 22.676374 38.375761, 22.675825 38.37608, 22.675766 38.376111, 22.67543 38.376258, 22.675372 38.376293, 22.675275 38.376349, 22.675082 38.376084, 22.675366 38.375862, 22.67539 38.375858, 22.675644 38.37568, 22.675663 38.375665, 22.675741 38.375619, 22.676109 38.37534, 22.676141 38.37532, 22.676251 38.375209, 22.676465 38.375039, 22.67686 38.374581, 22.678059 38.373671, 22.678956 38.372874, 22.679525 38.372401, 22.680008 38.37244, 22.680096 38.372553, 22.680098 38.372678, 22.679747 38.373091, 22.679107 38.373647, 22.678297 38.374291, 22.67772 38.374709, 22.677438 38.374911, 22.677161 38.375064, 22.677048 38.375157, 22.677007 38.375249)))",649
ORIA_AKTON.132,132,"MULTIPOLYGON (((22.657683 38.385939, 22.657582 38.386004, 22.656876 38.386126, 22.655243 38.386011, 22.652499 38.385695, 22.65072 38.385486, 22.649848 38.385379, 22.648261 38.385076, 22.648224 38.385069, 22.647444 38.384882, 22.646044 38.384475, 22.645603 38.384263, 22.645049 38.384032, 22.644721 38.383846, 22.644484 38.383687, 22.644393 38.383403, 22.644597 38.383208, 22.644936 38.383164, 22.646259 38.383793, 22.648271 38.384396, 22.64895 38.384626, 22.649591 38.384767, 22.650329 38.384919, 22.650939 38.384981, 22.651539 38.385078, 22.652466 38.385193, 22.653268 38.385273, 22.654071 38.385326, 22.655066 38.385441, 22.655609 38.385468, 22.656411 38.385539, 22.656796 38.385548, 22.657463 38.385539, 22.657723 38.385574, 22.657683 38.385939)))",650
ORIA_AKTON.133,133,"MULTIPOLYGON (((22.635421 38.377419, 22.63571200000001 38.377593, 22.636194 38.377807, 22.636213 38.377807, 22.636593 38.37801, 22.636809 38.378179, 22.637145 38.378785, 22.637728 38.379615, 22.63757 38.379789, 22.637322 38.379714, 22.636948 38.379362, 22.636936 38.379327, 22.636676 38.378979, 22.636644 38.378964, 22.636321 38.378443, 22.6362 38.378343, 22.635662 38.37803, 22.635624 38.378005, 22.635218 38.377692, 22.635281 38.377543, 22.635421 38.377419)))",651
ORIA_AKTON.134,134,"MULTIPOLYGON (((22.613817 38.360093, 22.613981 38.360075, 22.614107 38.360174, 22.614584 38.360435, 22.615763 38.360899, 22.616684 38.361001, 22.61699700000001 38.360989, 22.617024 38.361293, 22.616961 38.361392, 22.616862 38.361381, 22.616573 38.36135, 22.616495 38.36137, 22.616399 38.361404, 22.616053 38.361438, 22.615975 38.361445, 22.615481 38.361363, 22.614675 38.361153, 22.614632 38.361139, 22.613973 38.360854, 22.613905 38.36082, 22.613743 38.360718, 22.613585 38.360605, 22.613437 38.360439, 22.613423 38.360372, 22.613462 38.360324, 22.613817 38.360093)))",652
ORIA_AKTON.135,135,"MULTIPOLYGON (((23.050214 38.196248, 23.050299 38.195776, 23.050314 38.195577, 23.050417 38.19461, 23.050425 38.194305, 23.050313 38.192413, 23.050113 38.191434, 23.049608 38.190279, 23.050061 38.190177, 23.050336 38.190131, 23.050614 38.190736, 23.050863 38.191512, 23.051057 38.192227, 23.051123 38.192525, 23.051163 38.192984, 23.051197 38.193588, 23.051163 38.194245, 23.051067 38.194978, 23.050944 38.195679, 23.050663 38.196336, 23.050649 38.196368, 23.050214 38.196248)))",653
ORIA_AKTON.136,136,"MULTIPOLYGON (((22.886845 38.236699, 22.885889 38.23631, 22.885793 38.236271, 22.885613 38.2362, 22.885523 38.236085, 22.885788 38.235794, 22.886232 38.235997, 22.886631 38.23612, 22.887087 38.236262, 22.887879 38.236505, 22.888616 38.236628, 22.889174 38.236701, 22.889385 38.236716, 22.88968 38.236738, 22.890415 38.236748, 22.890787 38.23673, 22.891208 38.23669, 22.891523 38.236642, 22.8919 38.236615, 22.892132 38.236622, 22.892132 38.236651, 22.892113 38.236752, 22.892104 38.236795, 22.891987 38.2369, 22.89185 38.236989, 22.891664 38.237052, 22.891445 38.237068, 22.891381 38.237075, 22.89052 38.237104, 22.890392 38.237104, 22.889211 38.237054, 22.888341 38.236951, 22.88811 38.236946, 22.88804800000001 38.236982, 22.887784 38.236946, 22.887261 38.236809, 22.886845 38.236699)))",654
ORIA_AKTON.137,137,"MULTIPOLYGON (((22.390675 38.378569, 22.390373 38.378944, 22.390067 38.378732, 22.389998 38.378647, 22.390475 38.378324, 22.390561 38.378277, 22.390623 38.378269, 22.390677 38.378285, 22.390708 38.378314, 22.390744 38.378371, 22.390739 38.37847, 22.390675 38.378569)))",655
ORIA_AKTON.138,138,"MULTIPOLYGON (((22.394049 38.380527, 22.394086 38.3805, 22.394159 38.380481, 22.394205 38.380474, 22.39426 38.380474, 22.394288 38.380478, 22.394319 38.380498, 22.394341 38.380546, 22.394346 38.380587, 22.394385 38.380683, 22.394454 38.380746, 22.394549 38.381047, 22.394321 38.381111, 22.394061 38.381144, 22.393898 38.381167, 22.393883 38.380845, 22.393912 38.38073, 22.39392 38.380671, 22.393984 38.380613, 22.394038 38.380554, 22.394049 38.380527)))",656
ORIA_AKTON.139,139,"MULTIPOLYGON (((22.387441 38.379193, 22.387449 38.379197, 22.387611 38.379212, 22.387785 38.379134, 22.3879 38.378873, 22.388109 38.378891, 22.388298 38.379, 22.38822 38.379199, 22.388005 38.379385, 22.387613 38.379502, 22.38743 38.379465, 22.387441 38.379193)))",657
ORIA_AKTON.140,140,"MULTIPOLYGON (((22.459815 38.42247, 22.459821 38.422481, 22.460018 38.422715, 22.459737 38.423184, 22.4593 38.42363, 22.458381 38.424313, 22.458203 38.424434, 22.458027 38.424529, 22.457821 38.424776, 22.457506 38.425125, 22.457349 38.42534, 22.456931 38.425576, 22.456335 38.425844, 22.455714 38.425566, 22.457395 38.424, 22.459164 38.42223, 22.459815 38.42247)))",658
ORIA_AKTON.141,141,"MULTIPOLYGON (((22.445344 38.427439, 22.44626 38.427714, 22.446434 38.427799, 22.446405 38.42874, 22.446052 38.42874, 22.445384 38.428667, 22.44508 38.428605, 22.445047 38.42859, 22.443945 38.428362, 22.443716 38.428301, 22.442917 38.428115, 22.442239 38.428002, 22.441901 38.42794, 22.441709 38.427917, 22.441716 38.427517, 22.442148 38.42683, 22.444125 38.427219, 22.445344 38.427439)))",659
ORIA_AKTON.142,142,"MULTIPOLYGON (((22.449131 38.428221, 22.450622 38.428196, 22.452542 38.427868, 22.453798 38.427465, 22.45442 38.426784, 22.454667 38.426687, 22.454876 38.426427, 22.455997 38.426494, 22.455895 38.426826, 22.455638 38.42707, 22.45531 38.427351, 22.455042 38.427541, 22.454817 38.427658, 22.453755 38.428028, 22.453578 38.428095, 22.453465 38.428263, 22.453036 38.428402, 22.452585 38.428549, 22.452215 38.428646, 22.451802 38.428713, 22.451437 38.428776, 22.450863 38.428869, 22.450525 38.428902, 22.450139 38.428923, 22.449656 38.42902, 22.448948 38.42907, 22.449131 38.428221)))",660
ORIA_AKTON.143,143,"MULTIPOLYGON (((22.432188 38.425724, 22.432982 38.425623, 22.436115 38.425841, 22.4359 38.426816, 22.43251 38.426497, 22.432102 38.427068, 22.431415 38.427959, 22.4306 38.428615, 22.429806 38.42917, 22.429377 38.429523, 22.428883 38.428716, 22.431136 38.426396, 22.432188 38.425724)))",661
ORIA_AKTON.144,144,"MULTIPOLYGON (((22.416896 38.4338, 22.416927 38.43333, 22.417354 38.432999, 22.417609 38.433091, 22.417619 38.433099, 22.417741 38.433489, 22.417972 38.43372, 22.41842 38.434079, 22.418967 38.434431, 22.419474 38.434798, 22.42002 38.435226, 22.420283 38.435753, 22.420526 38.436265, 22.420526 38.436403, 22.420078 38.43651, 22.419327 38.436456, 22.418137 38.435753, 22.417445 38.435011, 22.416889 38.4344, 22.416896 38.4338)))",662
ORIA_AKTON.145,145,"MULTIPOLYGON (((24.320429 38.044711, 24.321587 38.044745, 24.32157700000001 38.045776, 24.32025700000001 38.045725, 24.320429 38.044711)))",1476
